Measure category,Measure_Type,Pre_Main_Heating_Source,Post_Main_Heating_Source,Total Floor Area Band ,Starting Band,Cost Savings,SAP Savings
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,73<TFA<98,High_D,475.2,23.18
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,73<TFA<98,Low_D,597,29.12
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,73<TFA<98,High_E,745.6,36.44
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,73<TFA<98,Low_E,888.4,43.28
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,73<TFA<98,High_F,1088.9,51.36
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,73<TFA<98,Low_F,1312.6,58.83
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,73<TFA<98,High_G,1626.5,67.39
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,73<TFA<98,Low_G,1985.5,75.23
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,98<TFA<200,High_D,665.7,24.25
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,98<TFA<200,Low_D,823.4,30
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,98<TFA<200,High_E,1016.1,37.08
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,98<TFA<200,Low_E,1201.1,43.69
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,98<TFA<200,High_F,1461,51.45
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,98<TFA<200,Low_F,1750.8,58.57
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,98<TFA<200,High_G,2157.6,66.63
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,98<TFA<200,Low_G,2622.8,73.91
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,200<TFA,High_D,1303,26.28
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,200<TFA,Low_D,1576.9,31.81
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,200<TFA,High_E,1917.7,38.75
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,200<TFA,Low_E,2245.1,45.23
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,200<TFA,High_F,2705,52.8
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,200<TFA,Low_F,3217.9,59.71
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,200<TFA,High_G,3937.8,67.47
Boiler,B_First_Time_CH,Bottled LPG Room Heaters , Fuel cell mCHP,200<TFA,Low_G,4760.9,74.41
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,TFA<73,High_D,339.1,21.08
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,TFA<73,Low_D,434.9,27.03
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,TFA<73,High_E,551.8,34.37
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,TFA<73,Low_E,664.1,41.23
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,TFA<73,High_F,821.8,49.32
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,TFA<73,Low_F,997.7,56.82
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,TFA<73,High_G,1244.6,65.41
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,TFA<73,Low_G,1526.9,73.3
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,73<TFA<98,High_D,455.8,22.24
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,73<TFA<98,Low_D,573.6,27.98
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,73<TFA<98,High_E,717.3,35.06
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,73<TFA<98,Low_E,855.4,41.67
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,73<TFA<98,High_F,1049.3,49.43
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,73<TFA<98,Low_F,1265.6,56.54
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,73<TFA<98,High_G,1569.2,64.59
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,73<TFA<98,Low_G,1916.3,71.86
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,98<TFA<200,High_D,630,22.95
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,98<TFA<200,Low_D,780.6,28.43
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,98<TFA<200,High_E,964.4,35.19
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,98<TFA<200,Low_E,1140.9,41.5
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,98<TFA<200,High_F,1388.9,48.83
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,98<TFA<200,Low_F,1665.4,55.46
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,98<TFA<200,High_G,2053.6,62.84
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,98<TFA<200,Low_G,2497.5,69.35
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,200<TFA,High_D,1226.7,24.75
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,200<TFA,Low_D,1485.8,29.97
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,200<TFA,High_E,1808.3,36.54
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,200<TFA,Low_E,2118,42.67
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,200<TFA,High_F,2553.1,49.74
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,200<TFA,Low_F,3038.3,56.09
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,200<TFA,High_G,3719.4,63.07
Boiler,B_Upgrade,Bottled LPG Boiler , Fuel cell mCHP,200<TFA,Low_G,4498.1,69.11
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,TFA<73,High_D,308.8,19.19
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,TFA<73,Low_D,398.1,24.75
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,TFA<73,High_E,507.1,31.59
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,TFA<73,Low_E,611.8,37.98
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,TFA<73,High_F,758.9,45.42
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,TFA<73,Low_F,923,52.18
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,TFA<73,High_G,1153.3,59.73
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,TFA<73,Low_G,1416.6,66.44
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,73<TFA<98,High_D,401.1,19.57
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,73<TFA<98,Low_D,507.5,24.76
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,73<TFA<98,High_E,637.4,31.16
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,73<TFA<98,Low_E,762.1,37.12
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,73<TFA<98,High_F,937.3,43.96
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,73<TFA<98,Low_F,1132.8,50.06
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,73<TFA<98,High_G,1407.1,56.68
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,73<TFA<98,Low_G,1720.7,62.32
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,98<TFA<200,High_D,529.4,19.28
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,98<TFA<200,Low_D,659.5,24.02
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,98<TFA<200,High_E,818.3,29.87
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,98<TFA<200,Low_E,970.9,35.31
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,98<TFA<200,High_F,1185.2,41.41
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,98<TFA<200,Low_F,1424.3,46.68
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,98<TFA<200,High_G,1759.8,52.14
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,98<TFA<200,Low_G,2143.4,56.45
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,200<TFA,High_D,1011.1,20.4
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,200<TFA,Low_D,1228.5,24.78
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,200<TFA,High_E,1499.1,30.3
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,200<TFA,Low_E,1758.9,35.42
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,200<TFA,High_F,2123.9,41.08
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,200<TFA,Low_F,2531,45.85
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,200<TFA,High_G,3102.4,50.62
Boiler,B_First_Time_CH,Solid Fossil Room Heaters , Fuel cell mCHP,200<TFA,Low_G,3755.7,54.13
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,TFA<73,High_D,294.4,18.3
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,TFA<73,Low_D,380.7,23.66
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,TFA<73,High_E,486,30.28
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,TFA<73,Low_E,587.1,36.44
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,TFA<73,High_F,729.2,43.57
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,TFA<73,Low_F,887.7,49.98
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,TFA<73,High_G,1110.1,57.05
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,TFA<73,Low_G,1364.4,63.19
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,73<TFA<98,High_D,375.2,18.3
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,73<TFA<98,Low_D,476.2,23.23
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,73<TFA<98,High_E,599.5,29.31
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,73<TFA<98,Low_E,718,34.97
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,73<TFA<98,High_F,884.4,41.38
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,73<TFA<98,Low_F,1069.9,46.99
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,73<TFA<98,High_G,1330.4,52.94
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,73<TFA<98,Low_G,1628.2,57.8
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,98<TFA<200,High_D,481.8,17.55
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,98<TFA<200,Low_D,602.2,21.94
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,98<TFA<200,High_E,749.3,27.36
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,98<TFA<200,Low_E,890.5,32.38
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,98<TFA<200,High_F,1088.9,37.9
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,98<TFA<200,Low_F,1310.2,42.52
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,98<TFA<200,High_G,1620.8,47.08
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,98<TFA<200,Low_G,1975.9,50.35
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,200<TFA,High_D,909.2,18.34
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,200<TFA,Low_D,1106.8,22.33
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,200<TFA,High_E,1352.8,27.35
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,200<TFA,Low_E,1589,32
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,200<TFA,High_F,1920.9,36.99
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,200<TFA,Low_F,2291,41.01
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,200<TFA,High_G,2810.5,44.73
Boiler,B_Upgrade,Solid Fossil Boiler , Fuel cell mCHP,200<TFA,Low_G,3404.5,47.05
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,TFA<73,High_D,322,20.02
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,TFA<73,Low_D,410.5,25.52
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,TFA<73,High_E,518.5,32.3
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,TFA<73,Low_E,622.3,38.63
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,TFA<73,High_F,768,45.98
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,TFA<73,Low_F,930.5,52.65
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,TFA<73,High_G,1158.7,60.07
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,TFA<73,Low_G,1419.5,66.62
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,73<TFA<98,High_D,417.8,20.38
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,73<TFA<98,Low_D,522.7,25.5
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,73<TFA<98,High_E,650.8,31.81
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,73<TFA<98,Low_E,773.8,37.69
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,73<TFA<98,High_F,946.6,44.42
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,73<TFA<98,Low_F,1139.4,50.38
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,73<TFA<98,High_G,1409.9,56.82
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,73<TFA<98,Low_G,1719.2,62.24
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,98<TFA<200,High_D,548.3,19.97
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,98<TFA<200,Low_D,675.8,24.62
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,98<TFA<200,High_E,831.4,30.35
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,98<TFA<200,Low_E,980.9,35.67
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,98<TFA<200,High_F,1190.9,41.62
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,98<TFA<200,Low_F,1425.1,46.71
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,98<TFA<200,High_G,1753.8,51.92
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,98<TFA<200,Low_G,2129.6,55.95
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,200<TFA,High_D,1020.1,20.58
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,200<TFA,Low_D,1232.1,24.85
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,200<TFA,High_E,1495.9,30.24
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,200<TFA,Low_E,1749.4,35.23
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,200<TFA,High_F,2105.3,40.71
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,200<TFA,Low_F,2502.3,45.27
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,200<TFA,High_G,3059.5,49.75
Boiler,B_First_Time_CH,Gas Fire with Back Boiler , Fuel cell mCHP,200<TFA,Low_G,3696.7,52.94
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,TFA<73,High_D,310.3,19.29
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,TFA<73,Low_D,395.6,24.59
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,TFA<73,High_E,499.7,31.13
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,TFA<73,Low_E,599.7,37.22
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,TFA<73,High_F,740.1,44.25
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,TFA<73,Low_F,896.7,50.54
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,TFA<73,High_G,1116.6,57.45
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,TFA<73,Low_G,1367.9,63.41
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,73<TFA<98,High_D,395.3,19.28
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,73<TFA<98,Low_D,494.5,24.12
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,73<TFA<98,High_E,615.7,30.1
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,73<TFA<98,Low_E,732.1,35.66
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,73<TFA<98,High_F,895.5,41.93
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,73<TFA<98,Low_F,1077.9,47.38
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,73<TFA<98,High_G,1333.8,53.1
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,73<TFA<98,Low_G,1626.4,57.72
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,98<TFA<200,High_D,504.5,18.38
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,98<TFA<200,Low_D,621.8,22.65
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,98<TFA<200,High_E,765,27.93
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,98<TFA<200,Low_E,902.5,32.82
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,98<TFA<200,High_F,1095.7,38.15
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,98<TFA<200,Low_F,1311.2,42.56
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,98<TFA<200,High_G,1613.6,46.81
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,98<TFA<200,Low_G,1959.4,49.75
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,200<TFA,High_D,920,18.56
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,200<TFA,Low_D,1111.1,22.41
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,200<TFA,High_E,1349,27.28
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,200<TFA,Low_E,1577.6,31.77
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,200<TFA,High_F,1898.6,36.54
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,200<TFA,Low_F,2256.6,40.32
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,200<TFA,High_G,2759.1,43.69
Boiler,B_First_Time_CH,Gas Room Heaters , Fuel cell mCHP,200<TFA,Low_G,3333.6,45.62
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,TFA<73,High_D,303.3,18.86
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,TFA<73,Low_D,386.6,24.04
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,TFA<73,High_E,488.4,30.43
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,TFA<73,Low_E,586.1,36.38
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,TFA<73,High_F,723.3,43.21
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,TFA<73,Low_F,876.4,49.28
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,TFA<73,High_G,1091.3,55.88
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,TFA<73,Low_G,1337,61.49
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,73<TFA<98,High_D,381.7,18.62
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,73<TFA<98,Low_D,477.6,23.3
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,73<TFA<98,High_E,594.6,29.07
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,73<TFA<98,Low_E,707,34.43
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,73<TFA<98,High_F,864.9,40.43
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,73<TFA<98,Low_F,1041,45.58
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,73<TFA<98,High_G,1288.1,50.88
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,73<TFA<98,Low_G,1570.7,55
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,98<TFA<200,High_D,478.2,17.42
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,98<TFA<200,Low_D,589.4,21.47
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,98<TFA<200,High_E,725.1,26.48
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,98<TFA<200,Low_E,855.5,31.1
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,98<TFA<200,High_F,1038.6,36.07
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,98<TFA<200,Low_F,1242.8,40.07
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,98<TFA<200,High_G,1529.5,43.75
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,98<TFA<200,Low_G,1857.2,46.03
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,200<TFA,High_D,859.8,17.35
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,200<TFA,Low_D,1038.5,20.95
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,200<TFA,High_E,1260.9,25.5
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,200<TFA,Low_E,1474.5,29.69
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,200<TFA,High_F,1774.5,34.03
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,200<TFA,Low_F,2109.1,37.34
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,200<TFA,High_G,2578.8,40.06
Boiler,B_Upgrade,Gas Back Boiler to Radiators , Fuel cell mCHP,200<TFA,Low_G,3115.8,41.08
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,TFA<73,High_D,292.8,18.2
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,TFA<73,Low_D,373.2,23.2
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,TFA<73,High_E,471.4,29.37
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,TFA<73,Low_E,565.7,35.11
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,TFA<73,High_F,698.2,41.64
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,TFA<73,Low_F,846,47.39
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,TFA<73,High_G,1053.4,53.52
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,TFA<73,Low_G,1290.6,58.6
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,73<TFA<98,High_D,361.4,17.63
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,73<TFA<98,Low_D,452.2,22.06
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,73<TFA<98,High_E,563,27.53
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,73<TFA<98,Low_E,669.4,32.6
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,73<TFA<98,High_F,818.9,38.19
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,73<TFA<98,Low_F,985.6,42.88
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,73<TFA<98,High_G,1219.6,47.54
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,73<TFA<98,Low_G,1487.2,50.93
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,98<TFA<200,High_D,438.7,15.98
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,98<TFA<200,Low_D,540.7,19.7
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,98<TFA<200,High_E,665.3,24.3
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,98<TFA<200,Low_E,784.9,28.53
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,98<TFA<200,High_F,952.9,32.95
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,98<TFA<200,Low_F,1140.3,36.33
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,98<TFA<200,High_G,1403.3,39.15
Boiler,B_Upgrade,Non Condensing Gas Boiler , Fuel cell mCHP,98<TFA<200,Low_G,1704,40.31
